"","org.Mm.eg.db-SYMBOL","org.Hs.eg.db-SYMBOL","REFSEQ","Module","Weight","Absolute_Weight","Sign"
"NM_007570","Btg2","BTG2","NM_007570",2,0.887109781040161,0.887109781040161,1
"NM_011360","Sgce","SGCE","NM_011360",2,0.887106917346218,0.887106917346218,1
"NM_134126","Ift140","IFT140","NM_134126",2,0.88706019992183,0.88706019992183,1
"NM_197982","Ddx39","DDX39A","NM_197982",2,0.887002940939723,0.887002940939723,1
"NM_008455","Klkb1","KLKB1","NM_008455",2,0.886914339439076,0.886914339439076,1
"NM_198101","Gmip","GMIP","NM_198101",2,0.886905631227074,0.886905631227074,1
"NM_145466","Ggact","GGACT","NM_145466",2,-0.886364922960033,0.886364922960033,-1
"NM_024242","Riok1","RIOK1","NM_024242",2,0.886258543640185,0.886258543640185,1
"NM_011986","Ncdn","NCDN","NM_011986",2,0.886211912079249,0.886211912079249,1
"NM_009982","Ctsc","CTSC","NM_009982",2,0.88615131536025,0.88615131536025,1
"NM_026119","Med4","MED4","NM_026119",2,0.886070838240499,0.886070838240499,1
"NM_027185","Def6","DEF6","NM_027185",2,0.886028318427448,0.886028318427448,1
"NM_022018","Fam129a","FAM129A","NM_022018",2,0.886016428496748,0.886016428496748,1
"NM_183191","Plch1","PLCH1","NM_183191",2,0.88593965338486,0.88593965338486,1
"NM_001004143","Usp22","USP22","NM_001004143",2,0.885827610308922,0.885827610308922,1
"NM_013767","Csnk1e","LOC400927-CSNK1E","NM_013767",2,0.885815078027019,0.885815078027019,1
"NM_027897","Rhpn2","RHPN2","NM_027897",2,0.885607688643797,0.885607688643797,1
"NM_028807","Exoc3l4","EXOC3L4","NM_028807",2,0.88559602203679,0.88559602203679,1
"NM_013842","Xbp1","XBP1","NM_013842",2,0.885572752548211,0.885572752548211,1
"NM_024290","Tnfrsf23",NA,"NM_024290",2,0.885305633485636,0.885305633485636,1
"NM_028835","Atg7","ATG7","NM_028835",2,0.885223622365131,0.885223622365131,1
"NM_001039387","Nsmf","NSMF","NM_001039387",2,0.885192518747481,0.885192518747481,1
"NM_175207","Ankrd9","ANKRD9","NM_175207",2,0.885054344035173,0.885054344035173,1
"NM_025692","Uba5","UBA5","NM_025692",2,0.885037684432266,0.885037684432266,1
"NM_144832","BC017643","C17orf62","NM_144832",2,0.884952073380851,0.884952073380851,1
"NM_023175","Nit2","NIT2","NM_023175",2,-0.884525589409391,0.884525589409391,-1
"NM_031393","Sytl1","SYTL1","NM_031393",2,0.884442178479982,0.884442178479982,1
"NM_029639","Plet1","PLET1","NM_029639",2,0.884396048441248,0.884396048441248,1
"NM_145419","Hkdc1","HKDC1","NM_145419",2,0.884328137052405,0.884328137052405,1
"NM_138956","Rassf3","RASSF3","NM_138956",2,0.884290437752714,0.884290437752714,1
"XR_104775",NA,NA,"XR_104775",2,0.88422535529362,0.88422535529362,1
"NM_178793","Ccbe1","CCBE1","NM_178793",2,0.884204746311994,0.884204746311994,1
"NM_181586","Sirt6","SIRT6","NM_181586",2,0.883931751746115,0.883931751746115,1
"NM_029546","Pwp2","LOC102724159","NM_029546",2,0.883718157817322,0.883718157817322,1
"NM_011648","Tshr","TSHR","NM_011648",2,0.883576861094273,0.883576861094273,1
"NM_175454","Hid1","HID1","NM_175454",2,0.883541219742904,0.883541219742904,1
"NM_007635","Ccng2","CCNG2","NM_007635",2,0.883479711676296,0.883479711676296,1
"NM_011404","Slc7a5","SLC7A5","NM_011404",2,0.883394578906683,0.883394578906683,1
"NM_030238","Dync1h1","DYNC1H1","NM_030238",2,0.883100290346943,0.883100290346943,1
"NM_009177","St3gal1","ST3GAL1","NM_009177",2,0.883046249670454,0.883046249670454,1
"NM_001145779","Kif2a","KIF2A","NM_001145779",2,0.883005385108062,0.883005385108062,1
"NM_148933","Slco4a1","SLCO4A1","NM_148933",2,0.88280834837108,0.88280834837108,1
"NM_008226","Hcn2","HCN2","NM_008226",2,0.882764328750171,0.882764328750171,1
"NM_021877","Hr","HR","NM_021877",2,0.882581182191923,0.882581182191923,1
"NM_052823","Fxyd2","FXYD2","NM_052823",2,0.882390584711789,0.882390584711789,1
"NM_027889","Vps11","VPS11","NM_027889",2,0.882354383871168,0.882354383871168,1
"XR_106643",NA,NA,"XR_106643",2,0.882350632831911,0.882350632831911,1
"NM_001177362","Gpr137","GPR137","NM_001177362",2,0.882171304073972,0.882171304073972,1
"NM_001039180","Bicd2","BICD2","NM_001039180",2,0.881815130253919,0.881815130253919,1
"NM_009564","Zfp64","ZFP64","NM_009564",2,0.881713004291589,0.881713004291589,1
"NM_009104","Rrm2",NA,"NM_009104",2,0.881708827990955,0.881708827990955,1
"NM_025573","Srsf9","SRSF9","NM_025573",2,0.881382168382136,0.881382168382136,1
"NM_172464","Daam1","DAAM1","NM_172464",2,0.881262203522635,0.881262203522635,1
"NM_177776","Smtnl2","SMTNL2","NM_177776",2,0.881055576937201,0.881055576937201,1
"NM_008303","Hspe1","HSPE1","NM_008303",2,-0.88013048540998,0.88013048540998,-1
"NM_007483","Rhob","RHOB","NM_007483",2,0.880018603414034,0.880018603414034,1
"NM_175482","Usp28","USP28","NM_175482",2,0.879324435708785,0.879324435708785,1
"NM_008551","Mapkapk2","MAPKAPK2","NM_008551",2,0.879264248105175,0.879264248105175,1
"NM_033477","D17H6S53E","C6orf47","NM_033477",2,0.878954694307805,0.878954694307805,1
"NM_201351","Cyb561a3","CYB561A3","NM_201351",2,0.878433962623771,0.878433962623771,1
"NM_011930","Clcn7","CLCN7","NM_011930",2,0.878378346095551,0.878378346095551,1
"NM_053179","Nans","NANS","NM_053179",2,0.87822563481419,0.87822563481419,1
"NM_011459","Serpinb8","SERPINB8","NM_011459",2,0.878029941271589,0.878029941271589,1
"NM_145475","Cerk","CERK","NM_145475",2,0.877964991793406,0.877964991793406,1
"NM_030253","Parp9","PARP9","NM_030253",2,0.877964966313264,0.877964966313264,1
"NM_173347","Prune1","PRUNE1","NM_173347",2,0.877771318943445,0.877771318943445,1
"NM_029948","Pramef12",NA,"NM_029948",2,0.877682725754788,0.877682725754788,1
"NM_145916","Zfp7","ZNF7","NM_145916",2,0.877674669642933,0.877674669642933,1
"NM_198093","Elmo1","ELMO1","NM_198093",2,0.877654511377748,0.877654511377748,1
"NM_010658","Mafb","MAFB","NM_010658",2,0.877221505754301,0.877221505754301,1
"NM_001164253","Tpm1","TPM1","NM_001164253",2,0.877033793164605,0.877033793164605,1
"NM_028922","Plpp6","PLPP6","NM_028922",2,0.876875658141522,0.876875658141522,1
"NM_173744","Tdrp","TDRP","NM_173744",2,0.876626056681864,0.876626056681864,1
"NM_174851","Ifnlr1","IFNLR1","NM_174851",2,0.875806513644589,0.875806513644589,1
"NM_001083897","Mpzl1","MPZL1","NM_001083897",2,0.875733912256055,0.875733912256055,1
"NM_019449","Unc93b1","UNC93B1","NM_019449",2,0.875683419977215,0.875683419977215,1
"NM_198012","Trim68","TRIM68","NM_198012",2,0.875673742835861,0.875673742835861,1
"NM_198001","1110008P14Rik","C9orf16","NM_198001",2,0.875291178569539,0.875291178569539,1
"NM_009263","Spp1","SPP1","NM_009263",2,0.875260754230388,0.875260754230388,1
"NM_023755","Tfcp2l1","TFCP2L1","NM_023755",2,0.875053508769634,0.875053508769634,1
"NM_010380","H2-D1",NA,"NM_010380",2,0.87503840111935,0.87503840111935,1
"NM_017406","Atf6b","ATF6B","NM_017406",2,0.875004826996809,0.875004826996809,1
"NM_134255","Elovl5","ELOVL5","NM_134255",2,0.874931581389988,0.874931581389988,1
"NM_145494","Me2","ME2","NM_145494",2,0.874873438093193,0.874873438093193,1
"NM_026654","Toe1","TOE1","NM_026654",2,0.87481242011602,0.87481242011602,1
"NM_001045513","Raph1","RAPH1","NM_001045513",2,0.874740732715928,0.874740732715928,1
"NM_133699","Atp6v1c2","ATP6V1C2","NM_133699",2,0.874367591329535,0.874367591329535,1
"NM_009678","Ap1m2","AP1M2","NM_009678",2,0.8739275360487,0.8739275360487,1
"NM_173426","Fam110b","FAM110B","NM_173426",2,0.873842894180407,0.873842894180407,1
"NM_008209","Mr1","MR1","NM_008209",2,0.873598629772997,0.873598629772997,1
"NM_153143","Kctd11","KCTD11","NM_153143",2,0.873526026594035,0.873526026594035,1
"NM_007686","Cfi","CFI","NM_007686",2,0.87343551850689,0.87343551850689,1
"XR_105260",NA,NA,"XR_105260",2,-0.873103452871644,0.873103452871644,-1
"NM_148958","Osbpl10","OSBPL10","NM_148958",2,0.873087099277486,0.873087099277486,1
"NM_054097","Pip4k2c","PIP4K2C","NM_054097",2,0.872999495196842,0.872999495196842,1
"NM_029610","Lyrm1","LYRM1","NM_029610",2,-0.872847080104072,0.872847080104072,-1
"XR_107405",NA,NA,"XR_107405",2,-0.872461872385996,0.872461872385996,-1
"NM_007379","Abca2","ABCA2","NM_007379",2,0.872366767817734,0.872366767817734,1
"NM_009063","Rgs5","RGS5","NM_009063",2,0.872267996083013,0.872267996083013,1
"NM_008563","Mcm3","MCM3","NM_008563",2,0.872233362950898,0.872233362950898,1
"NM_028596","Fbrsl1","FBRSL1","NM_028596",2,0.872200860814017,0.872200860814017,1
"NM_053253","Zmynd10","ZMYND10","NM_053253",2,-0.872186261466918,0.872186261466918,-1
"NM_175474","Fam109a","FAM109A","NM_175474",2,0.871238396046468,0.871238396046468,1
"NM_029001","Elovl7","ELOVL7","NM_029001",2,0.870726464857541,0.870726464857541,1
"NM_008420","Kcnb1","KCNB1","NM_008420",2,0.870674093752202,0.870674093752202,1
"NM_028276","Utp14a","UTP14C","NM_028276",2,0.870479066835379,0.870479066835379,1
"NM_029012","Sppl3","SPPL3","NM_029012",2,0.870256723831035,0.870256723831035,1
"NM_138651","Cds2","CDS2","NM_138651",2,0.870256500942269,0.870256500942269,1
"NM_001081041","Vps51","VPS51","NM_001081041",2,0.870253717583269,0.870253717583269,1
"NM_029231","Pelp1","PELP1","NM_029231",2,0.87021898614569,0.87021898614569,1
"NM_019490","Uso1","USO1","NM_019490",2,0.869902631005362,0.869902631005362,1
"NM_028065","Cnpy3","CNPY3","NM_028065",2,0.869732237814193,0.869732237814193,1
"NM_053173","Kifc5b","KIFC1","NM_053173",2,0.869444755233947,0.869444755233947,1
"NM_001017427","Rasef","RASEF","NM_001017427",2,0.868802323210513,0.868802323210513,1
"NM_017477","Copg1","COPG1","NM_017477",2,0.86837233999713,0.86837233999713,1
"NM_018783","Tfip11","TFIP11","NM_018783",2,0.868241909972555,0.868241909972555,1
"NM_199467","Mms22l","MMS22L","NM_199467",2,0.868218040893556,0.868218040893556,1
"NM_013825","Ly75","LY75","NM_013825",2,0.868199254608915,0.868199254608915,1
"NM_010091","Dvl1","DVL1","NM_010091",2,0.867853575873119,0.867853575873119,1
"NM_023042","Recql","RECQL","NM_023042",2,0.867831258748562,0.867831258748562,1
"NM_146071","Muc20","MUC20","NM_146071",2,0.867718075504056,0.867718075504056,1
"NM_146073","Zdhhc14","ZDHHC14","NM_146073",2,0.867495102623626,0.867495102623626,1
"NM_144531","Kazn","KAZN","NM_144531",2,0.86715799128575,0.86715799128575,1
"NM_023116","Cacnb2","CACNB2","NM_023116",2,0.866936090053855,0.866936090053855,1
"NM_133234","Bbc3",NA,"NM_133234",2,0.866788798350667,0.866788798350667,1
"NM_007805","Cyb561","CYB561","NM_007805",2,0.866625703934893,0.866625703934893,1
"NM_009258","Spink1","SPINK1","NM_009258",2,-0.866436798443256,0.866436798443256,-1
"NM_010493","Icam1","ICAM1","NM_010493",2,0.866213258164333,0.866213258164333,1
"NM_018784","St3gal6","ST3GAL6","NM_018784",2,0.866121924936185,0.866121924936185,1
"NM_011026","P2rx4","P2RX4","NM_011026",2,0.866087164133789,0.866087164133789,1
"NM_008638","Mthfd2","MTHFD2","NM_008638",2,0.866052762902744,0.866052762902744,1
"NM_173006","Pon3","PON3","NM_173006",2,0.866016850678169,0.866016850678169,1
"NM_027448","Lca5","LCA5","NM_027448",2,0.865455730271654,0.865455730271654,1
"NM_178630","Agbl3","AGBL3","NM_178630",2,-0.865388105585548,0.865388105585548,-1
"NM_017380","Sept9","SEPT9","NM_017380",2,0.865308710222649,0.865308710222649,1
"NM_008732","Slc11a2","SLC11A2","NM_008732",2,0.865264905717617,0.865264905717617,1
"NM_030261","Sesn3","SESN3","NM_030261",2,0.865184641728212,0.865184641728212,1
"NM_138304","Calml4","CALML4","NM_138304",2,-0.865117851518772,0.865117851518772,-1
"NM_197995","Arl16","ARL16","NM_197995",2,0.8650616814756,0.8650616814756,1
"NM_010191","Fdft1","FDFT1","NM_010191",2,0.864998263420924,0.864998263420924,1
"NM_010027","Ddt",NA,"NM_010027",2,-0.864583340619448,0.864583340619448,-1
"NM_025422","Cd302","CD302","NM_025422",2,-0.864503943822584,0.864503943822584,-1
"NM_177733","E2f2","E2F2","NM_177733",2,0.86407454254851,0.86407454254851,1
"NM_008696","Map4k4","MAP4K4","NM_008696",2,0.863987745021158,0.863987745021158,1
"NM_181414","Pik3c3","PIK3C3","NM_181414",2,0.863848594876092,0.863848594876092,1
"NM_007527","Bax","BAX","NM_007527",2,0.86379573370482,0.86379573370482,1
"NM_172285","Plcg2","PLCG2","NM_172285",2,0.86366715250779,0.86366715250779,1
"NM_133916","Eif3b","EIF3B","NM_133916",2,0.863193340379003,0.863193340379003,1
"NM_181470","Ltv1",NA,"NM_181470",2,0.863092434955183,0.863092434955183,1
"NM_008091","Gata3","GATA3","NM_008091",2,0.862984207170199,0.862984207170199,1
"NM_010688","Lasp1","LASP1","NM_010688",2,0.862959709411267,0.862959709411267,1
"NM_013831","Pstpip2","PSTPIP2","NM_013831",2,0.862773825054715,0.862773825054715,1
"NM_033578","Pcdhgb6","PCDHGB6","NM_033578",2,0.862370330000549,0.862370330000549,1
"NM_011671","Ucp2","UCP2","NM_011671",2,0.862345911174707,0.862345911174707,1
"NM_008258","Jpt1",NA,"NM_008258",2,0.862330699012794,0.862330699012794,1
"NM_008690","Nfkbie","NFKBIE","NM_008690",2,0.862303551348765,0.862303551348765,1
"NM_011237","Rad9a","RAD9A","NM_011237",2,0.862267167991757,0.862267167991757,1
"NM_001112744","Arhgef16","ARHGEF16","NM_001112744",2,0.862234225862989,0.862234225862989,1
"NM_031406","Slc12a9","SLC12A9","NM_031406",2,0.86190996753939,0.86190996753939,1
"NM_019688","Rapgef4","RAPGEF4","NM_019688",2,0.861713927909993,0.861713927909993,1
"NM_175300","Anapc2","ANAPC2","NM_175300",2,0.861337403522804,0.861337403522804,1
"NM_053076","Rtn3","RTN3","NM_053076",2,0.861079050045219,0.861079050045219,1
"NM_028152","Mms19","MMS19","NM_028152",2,0.860792481128435,0.860792481128435,1
"NM_016887","Cldn7","CLDN7","NM_016887",2,0.860746684338791,0.860746684338791,1
"NM_001162996","Eml2","EML2","NM_001162996",2,0.860712084448844,0.860712084448844,1
"NM_009255","Serpine2","SERPINE2","NM_009255",2,0.860418509786512,0.860418509786512,1
"XR_105674",NA,NA,"XR_105674",2,0.860203604303645,0.860203604303645,1
"NM_175937","Cpeb2","CPEB2","NM_175937",2,0.860181936383033,0.860181936383033,1
"NM_011939","Hsf4","HSF4","NM_011939",2,0.859993034271444,0.859993034271444,1
"NM_146142","Tdrd7","TDRD7","NM_146142",2,0.859875965436962,0.859875965436962,1
"NM_001042779","Sema3b","SEMA3B","NM_001042779",2,0.859680656606905,0.859680656606905,1
"NM_194257","Fam118b","FAM118B","NM_194257",2,0.859580620778934,0.859580620778934,1
"NM_181072","Myo1e","MYO1E","NM_181072",2,0.859044411581236,0.859044411581236,1
"NM_007982","Ptk2","PTK2","NM_007982",2,0.858935797661363,0.858935797661363,1
"NM_025994","Efhd2","EFHD2","NM_025994",2,0.858807654665579,0.858807654665579,1
"NM_028221","Fam192a","FAM192A","NM_028221",2,0.85848484373583,0.85848484373583,1
"NM_001110145","Ssb","SSB","NM_001110145",2,0.85830684611354,0.85830684611354,1
"NM_201357","Eipr1","EIPR1","NM_201357",2,0.857946097697113,0.857946097697113,1
"NM_175097","Prickle3","PRICKLE3","NM_175097",2,0.857751880599745,0.857751880599745,1
"NM_138675","Med9","MED9","NM_138675",2,0.85768233384261,0.85768233384261,1
"NM_172502","Dcaf15","DCAF15","NM_172502",2,0.857133387140077,0.857133387140077,1
"NR_015543","Mir99ahg",NA,"NR_015543",2,-0.856494950304905,0.856494950304905,-1
"NM_009988","Cxadr","CXADR","NM_009988",2,0.855764359886058,0.855764359886058,1
"NM_025272","Atp6v0e","ATP6V0E1","NM_025272",2,0.855543296894415,0.855543296894415,1
"NM_023317","Nde1","NDE1","NM_023317",2,0.855500537919757,0.855500537919757,1
"NM_007387","Acp2","ACP2","NM_007387",2,0.855325223344384,0.855325223344384,1
"NM_013691","Thbs3","THBS3","NM_013691",2,0.855147035797843,0.855147035797843,1
"NM_010738","Ly6a",NA,"NM_010738",2,0.854710451621029,0.854710451621029,1
"NM_001163166","Hmg20b","HMG20B","NM_001163166",2,0.854269966668044,0.854269966668044,1
"NM_001099324","Gm15217",NA,"NM_001099324",2,-0.854100038517487,0.854100038517487,-1
"NM_001112701","Cyth2",NA,"NM_001112701",2,0.853853550747567,0.853853550747567,1
"NM_026664","Vps53","VPS53","NM_026664",2,0.85382394900468,0.85382394900468,1
"NM_027898","Gramd1a","GRAMD1A","NM_027898",2,0.85368406753484,0.85368406753484,1
"NM_172670","Large2","LARGE2","NM_172670",2,0.85351355917386,0.85351355917386,1
"NM_178065","Arel1","AREL1","NM_178065",2,0.853445134608516,0.853445134608516,1
"NM_022993","Lrp10","LRP10","NM_022993",2,0.85290531036446,0.85290531036446,1
"NM_028791","Cmtr1","CMTR1","NM_028791",2,0.852303070595439,0.852303070595439,1
"NM_145476","Tbc1d22a","TBC1D22A","NM_145476",2,0.852050204244429,0.852050204244429,1
"XR_106090",NA,NA,"XR_106090",2,0.851871654462149,0.851871654462149,1
"NM_025823","Pcyox1","PCYOX1","NM_025823",2,0.851585715132982,0.851585715132982,1
"NM_011821","Gpc6","GPC6","NM_011821",2,0.851451638708772,0.851451638708772,1
"NM_001130479","Nucb2","NUCB2","NM_001130479",2,0.851446069003154,0.851446069003154,1
"NM_019705","Rbck1","RBCK1","NM_019705",2,0.850706205948952,0.850706205948952,1
"NM_010448","Hnrnpab","HNRNPAB","NM_010448",2,0.850497886942293,0.850497886942293,1
"NM_173751","Ilvbl","ILVBL","NM_173751",2,0.850217331680925,0.850217331680925,1
"NM_011650","Tsn","TSN","NM_011650",2,0.850113075657921,0.850113075657921,1
"NM_026620","Fam98b","FAM98B","NM_026620",2,0.85006769564249,0.85006769564249,1
"NM_008379","Kpnb1","KPNB1","NM_008379",2,0.850004730664765,0.850004730664765,1
"NM_145832","Slc35c1","SLC35C1","NM_145832",2,0.849403259064393,0.849403259064393,1
"NM_027869","Pnpt1","PNPT1","NM_027869",2,0.849403167535687,0.849403167535687,1
"NM_026965","Comtd1","COMTD1","NM_026965",2,0.849208912371661,0.849208912371661,1
"NM_026038","L3hypdh","L3HYPDH","NM_026038",2,-0.849014393354021,0.849014393354021,-1
"NM_028725","Sdr42e1","SDR42E1","NM_028725",2,0.848926514434402,0.848926514434402,1
"NM_145226","Oas3","OAS3","NM_145226",2,0.848745468889163,0.848745468889163,1
"NM_026661","Aar2","AAR2","NM_026661",2,0.848591317003697,0.848591317003697,1
"NM_027901","Gtf3c2","GTF3C2","NM_027901",2,0.848284973251134,0.848284973251134,1
"NM_025831","Pxdc1","PXDC1","NM_025831",2,0.84795781350033,0.84795781350033,1
"NM_001145854","Pak6","PAK6","NM_001145854",2,0.847869604828444,0.847869604828444,1
"NM_009450","Tubb2a","TUBB2A","NM_009450",2,0.847461288019297,0.847461288019297,1
"NM_001081054","Qrsl1","QRSL1","NM_001081054",2,0.847300898063762,0.847300898063762,1
"NM_027915","Ap2b1","AP2B1","NM_027915",2,0.8472377795139,0.8472377795139,1
"NM_023871","Set","SETSIP","NM_023871",2,0.847041312693127,0.847041312693127,1
"NM_031874","Rab3d","RAB3D","NM_031874",2,0.84651000139346,0.84651000139346,1
"NM_008672","Nap1l4","NAP1L4","NM_008672",2,0.846355356055154,0.846355356055154,1
"NM_018882","Adgrg1","ADGRG1","NM_018882",2,0.845614240561755,0.845614240561755,1
"NM_028785","Dock8","DOCK8","NM_028785",2,0.845240312990182,0.845240312990182,1
"NM_001033178","Tmem181a","TMEM181","NM_001033178",2,0.845161350718458,0.845161350718458,1
"NM_178920","Mal2","MAL2","NM_178920",2,0.845027416783068,0.845027416783068,1
"NM_008121","Gja5","GJA5","NM_008121",2,0.844865954519739,0.844865954519739,1
"NM_011588","Trim28","TRIM28","NM_011588",2,0.844674162057968,0.844674162057968,1
"NM_146047","Clptm1l","CLPTM1L","NM_146047",2,0.844658835856985,0.844658835856985,1
"NM_001098837","Atxn7l3","ATXN7L3","NM_001098837",2,0.844651603501158,0.844651603501158,1
"NM_028898","Rptor","RPTOR","NM_028898",2,0.844613232604687,0.844613232604687,1
"NM_021499","Wrap73","WRAP73","NM_021499",2,0.844335394680037,0.844335394680037,1
"NM_023220","Sppl2a","SPPL2A","NM_023220",2,0.844270810886322,0.844270810886322,1
"NM_031405","Srrt","SRRT","NM_031405",2,0.844162020698169,0.844162020698169,1
"NM_194348","Atg2a","ATG2A","NM_194348",2,0.843618868874885,0.843618868874885,1
"NM_145585","Thumpd1","THUMPD1","NM_145585",2,0.843437573673421,0.843437573673421,1
"NM_011479","Sptlc2","SPTLC2","NM_011479",2,0.843018726165726,0.843018726165726,1
"NM_001009927","Mief2","MIEF2","NM_001009927",2,0.842876684191654,0.842876684191654,1
"NM_201406","Pigs","PIGS","NM_201406",2,0.84282360753614,0.84282360753614,1
"NM_174874","Atg4b","ATG4B","NM_174874",2,0.842592531095125,0.842592531095125,1
"NM_001172101","Rnh1","RNH1","NM_001172101",2,0.842540607644553,0.842540607644553,1
"NM_023173","Dusp12","DUSP12","NM_023173",2,-0.842254867520231,0.842254867520231,-1
"NM_172674","Phf20","PHF20","NM_172674",2,0.841994486531083,0.841994486531083,1
"NM_138754",NA,NA,"NM_138754",2,0.84178297468387,0.84178297468387,1
"NM_026605","Sympk","SYMPK","NM_026605",2,0.841597734528574,0.841597734528574,1
"NM_010593","Jup","JUP","NM_010593",2,0.841433629211547,0.841433629211547,1
"NM_029930","Tcaf1","TCAF1","NM_029930",2,0.84103791537261,0.84103791537261,1
"NM_016906","Sec61a1","SEC61A1","NM_016906",2,0.840748570239318,0.840748570239318,1
"NM_025578","Mrps25","MRPS25","NM_025578",2,0.840361186984875,0.840361186984875,1
"NM_029872","Hnrnpa0","HNRNPA0","NM_029872",2,0.840143277950576,0.840143277950576,1
"NM_133717","Rab43","RAB43","NM_133717",2,0.840129067065172,0.840129067065172,1
"NM_130454","Recql5","RECQL5","NM_130454",2,0.838919698322212,0.838919698322212,1
"NR_033629","BC021767",NA,"NR_033629",2,0.838502768589581,0.838502768589581,1
"NM_018753","Ywhab","YWHAB","NM_018753",2,0.838206832236705,0.838206832236705,1
"NM_175265","Bora","BORA","NM_175265",2,0.838191952670974,0.838191952670974,1
"NM_008567","Mcm6","MCM6","NM_008567",2,0.838021678210552,0.838021678210552,1
"NM_001015876","Tyw1","TYW1","NM_001015876",2,0.837898083635449,0.837898083635449,1
"NM_011818","Gmcl1",NA,"NM_011818",2,0.837376744716624,0.837376744716624,1
"NM_133693","Rbm42","RBM42","NM_133693",2,0.837246568318512,0.837246568318512,1
"NM_011101","Prkca","PRKCA","NM_011101",2,0.836964406512347,0.836964406512347,1
"XR_105630",NA,NA,"XR_105630",2,-0.836760601506031,0.836760601506031,-1
"NM_053092","Kars","KARS","NM_053092",2,0.83654247290954,0.83654247290954,1
"NM_029746","Cog2","COG2","NM_029746",2,0.836278132694696,0.836278132694696,1
"NM_019580","Gde1","GDE1","NM_019580",2,0.835730565601753,0.835730565601753,1
"NM_001163467","Phtf1","PHTF1","NM_001163467",2,0.835587528773437,0.835587528773437,1
"NM_001168491","Pdcd4","PDCD4","NM_001168491",2,0.835504208893866,0.835504208893866,1
"NM_010586","Itpr2","ITPR2","NM_010586",2,0.835317625990399,0.835317625990399,1
"NM_198899","Uggt1","UGGT1","NM_198899",2,0.83462334344996,0.83462334344996,1
"NM_020050","Tmem9b","TMEM9B","NM_020050",2,0.833951193921628,0.833951193921628,1
"NM_001013026","Ttf2","TTF2","NM_001013026",2,0.833634425986305,0.833634425986305,1
"NM_021393","Nelfb","NELFB","NM_021393",2,0.831552600941498,0.831552600941498,1
"NM_177367","Gemin4","GEMIN4","NM_177367",2,0.831509120011281,0.831509120011281,1
"NM_011370","Cyfip1","CYFIP1","NM_011370",2,0.831200653449227,0.831200653449227,1
"NM_177678","Ablim2","ABLIM2","NM_177678",2,0.831177029330509,0.831177029330509,1
"NM_133973","Cog4","COG4","NM_133973",2,0.830647123287013,0.830647123287013,1
"NM_172265","Eif2b5","EIF2B5","NM_172265",2,0.830154342892412,0.830154342892412,1
"NM_031881","Nedd4l","NEDD4L","NM_031881",2,0.829957298667623,0.829957298667623,1
"NM_010830","Msh6","MSH6","NM_010830",2,0.829597921145472,0.829597921145472,1
"NM_025401","Ubl5","UBL5","NM_025401",2,0.829139860263187,0.829139860263187,1
"XR_104741",NA,NA,"XR_104741",2,-0.828991372953905,0.828991372953905,-1
"NM_020048","Med20","MED20","NM_020048",2,0.828990753461579,0.828990753461579,1
"NM_007806","Cyba","CYBA","NM_007806",2,-0.827534268733892,0.827534268733892,-1
"NM_011256","Pitpnm2","PITPNM2","NM_011256",2,0.827049746994619,0.827049746994619,1
"NM_001145936","Zfp691","ZNF691","NM_001145936",2,0.826637506633234,0.826637506633234,1
"NM_001003913","Mars","MARS","NM_001003913",2,0.826470414309922,0.826470414309922,1
"NM_011057","Pdgfb","PDGFB","NM_011057",2,0.826455693463314,0.826455693463314,1
"NM_013785","Ip6k1","IP6K1","NM_013785",2,0.826187688254599,0.826187688254599,1
"NM_175031","Stk36","STK36","NM_175031",2,0.826092645581994,0.826092645581994,1
"NM_033585","Pcdhga2","PCDHGA2","NM_033585",2,0.826055407505698,0.826055407505698,1
"NM_023051","Clstn1","CLSTN1","NM_023051",2,0.825532979917473,0.825532979917473,1
"NM_009228","Snta1","SNTA1","NM_009228",2,0.824558147969641,0.824558147969641,1
"NM_020494","Ddx24","DDX24","NM_020494",2,0.823390594064109,0.823390594064109,1
"NM_013469","Anxa11","ANXA11","NM_013469",2,0.822985101091054,0.822985101091054,1
"NM_007743","Col1a2","COL1A2","NM_007743",2,0.822477088946406,0.822477088946406,1
"NM_007910","Efna4","EFNA4","NM_007910",2,0.82222270033302,0.82222270033302,1
"XR_105106",NA,NA,"XR_105106",2,-0.819228521477869,0.819228521477869,-1
"NM_025942","Ola1","OLA1","NM_025942",2,0.819181248030262,0.819181248030262,1
"XM_003085980",NA,NA,"XM_003085980",2,0.8186848220493,0.8186848220493,1
"NM_172993","Zfp512","ZNF512","NM_172993",2,0.81864599584785,0.81864599584785,1
"XM_001480031",NA,NA,"XM_001480031",2,-0.818168933473816,0.818168933473816,-1
"NM_198608","Aars2","AARS2","NM_198608",2,0.818117593867256,0.818117593867256,1
"NM_001177646","Sirpa",NA,"NM_001177646",2,0.817944395380406,0.817944395380406,1
"XM_001473146",NA,NA,"XM_001473146",2,-0.817414586510549,0.817414586510549,-1
"NM_001039939","Asxl1","ASXL1","NM_001039939",2,0.817352609028667,0.817352609028667,1
"XM_001472510",NA,NA,"XM_001472510",2,0.81724033032605,0.81724033032605,1
"XR_107041",NA,NA,"XR_107041",2,0.8167533450477,0.8167533450477,1
"NM_010362","Gsto1","GSTO1","NM_010362",2,0.816215833064308,0.816215833064308,1
"NM_172117","Entpd6","ENTPD6","NM_172117",2,0.816039058805478,0.816039058805478,1
