"","baseMean","log2FoldChange","lfcSE","stat","pvalue","padj"
"Kdm2a",747.8653501781,0.0546175114227804,0.0494606297213945,1.10426235432978,0.269479348011815,0.472775109248287
"Socs6",98.1790982841347,0.102576113499439,0.0928815185777777,1.10437593043381,0.269430097419426,0.472775109248287
"Tmbim6",2482.6019101304,0.0586314818140823,0.0530990317627739,1.10419116634792,0.269510220773255,0.472775109248287
"Xpo5",211.520619122436,0.0573938267335821,0.051976595194954,1.10422444021793,0.269495790279121,0.472775109248287
"Psma5",34.6483287750658,0.13349195759305,0.120929566579015,1.10388188239992,0.269644379027525,0.472938201370562
"Ube2f",377.189835628039,-0.0778751862493033,0.0705566406190452,-1.10372582319747,0.269712090295986,0.472984717909103
"Crebzf",371.126638033177,-0.0661849545740153,0.0600092177749993,-1.10291313614804,0.270064889059239,0.473531091932698
"Axin2",48.5361077612605,0.203749618800158,0.18478756904581,1.10261539697861,0.270194220959083,0.473613225350809
"Meg3",124.839605365724,-0.0954176371293022,0.0865363300166482,-1.1026309656412,0.270187457193372,0.473613225350809
"Pigx",31.0783389233011,0.139084430884015,0.126173018164274,1.10233101266493,0.270317791429621,0.473757509002798
"Rps12",18.3024748713498,0.164184580470238,0.149013434796387,1.1018105897269,0.270544025562165,0.474027768950971
"Zdhhc6",200.706451660263,-0.0644005155290981,0.0584510005465781,-1.10178636681812,0.270554558713286,0.474027768950971
"Gtpbp1",186.804656840147,-0.056751201654554,0.0515207936940402,-1.10152032966679,0.270670261481974,0.474158140747141
"Arhgap32",500.573857224978,-0.0757895356728987,0.0688294828055965,-1.10112022615309,0.270844335181389,0.474390710934699
"Mpv17l2",72.9685761598231,-0.123666258995765,0.112353824345887,-1.1006857996667,0.271033428693582,0.474649513754522
"Ccdc32",27.2623452076039,-0.152585717429773,0.138650339239479,-1.10050735012069,0.271111128917811,0.474713188984937
"Sap30l",112.249496672989,-0.073099228128892,0.0664550387582555,-1.09998021963099,0.271340740379428,0.474970384417222
"Usf1",121.325566154832,-0.0783007773496324,0.0711800724456807,-1.10003789908174,0.271315609442038,0.474970384417222
"AK010878",15.5521233716249,-0.183640964957144,0.166990196146132,-1.09971105606967,0.271458036028648,0.475103281163994
"Akap8",312.849479792055,-0.0590841986428509,0.0537408892377098,-1.09942726071216,0.271581745505407,0.475163134250393
"Gk5",73.3697673362411,-0.0950966608487705,0.0864917860905564,-1.09948776811251,0.271555366434903,0.475163134250393
"Rapgef6",268.223849908755,0.0550025351719233,0.0500319673334514,1.09934783905946,0.271616373179446,0.475163134250393
"Tmem18",82.2040462374644,-0.0948894045751954,0.0863269992625411,-1.09918571693444,0.271687067471318,0.47521440910482
"Ace",207.817536626508,-0.294712213715384,0.268294117615368,-1.09846692255061,0.272000653693447,0.475440188409106
"Cdon",167.478497118515,0.0971843591598584,0.0884695429820265,1.09850639987597,0.271983424613675,0.475440188409106
"Eef1d",619.178804643469,-0.0382282727194014,0.0348023055997522,-1.09844080903863,0.272012050817874,0.475440188409106
"L2hgdh",121.811218809086,-0.0985266562211011,0.0897066547997904,-1.09832048069338,0.27206457180495,0.475440188409106
"Yaf2",63.6455738673908,-0.104652145447233,0.0952804426130607,-1.09835914461723,0.272047694995791,0.475440188409106
"Zfp36",243.814081229152,0.219031334795868,0.199381724419538,1.09855271556877,0.271963212019303,0.475440188409106
"C630043F03Rik",22.1981985914391,-0.1589909245043,0.144804220240169,-1.09797162154943,0.272216881286748,0.475561607761406
"Ddb2",39.7157107823414,0.116228361426308,0.105856479867979,1.09798060138845,0.272212960019682,0.475561607761406
"2010107G23Rik",51.5514006466746,-0.132404793260741,0.12060301209138,-1.09785643795048,0.272267182460258,0.475577130543222
"Dpy19l4",100.052985786983,-0.0780041593476243,0.0710743958892903,-1.09750013871561,0.272422820143286,0.475631936096299
"Tk2",114.930115507046,-0.0829994166746383,0.075624572637888,-1.09751914992053,0.272414514182071,0.475631936096299
"Tm9sf1",381.223075009868,-0.0790782265439791,0.072052731477017,-1.09750490957033,0.272420735749156,0.475631936096299
"Zfp874b",80.0928654151833,-0.108945738356277,0.0992900053806654,-1.09724778378843,0.272533089975288,0.475679810333825
"Zhx2",128.190373223431,-0.0710366893663479,0.0647366749049596,-1.09731754790677,0.272502602564522,0.475679810333825
"Zfp873",17.9200240256292,0.186263788538662,0.169904235265434,1.09628690684296,0.272953237417534,0.476340733323031
"Tmem181a",25.8090771026091,0.172518999458426,0.157400645940053,1.09605013644055,0.27305683425876,0.476449115300615
"Anapc5",583.702085539565,0.0466196425331237,0.0425396569945187,1.09591016540474,0.273118090020616,0.476483595822961
"BC056474",57.8146781668754,0.149242104016288,0.136198614806468,1.09576814880499,0.273180250590172,0.476519644163291
"Nfib",894.628976229946,-0.0536471579878857,0.0489656487273661,-1.09560803098077,0.273250345655584,0.476569519921487
"Mrpl14",54.4113692559807,-0.115781883569867,0.1057104424064,-1.09527385312369,0.273396678908815,0.47675232557478
"Plcd3",22.1886180019276,0.339402130187848,0.309910711606412,1.09516101727678,0.273446100733043,0.476766106091334
"Becn1",383.00723614426,-0.0488851885184536,0.0446650700614054,-1.0944836412715,0.273742918153187,0.477158556023797
"Psmd13",198.788216887451,0.0692921157511839,0.0633118269369867,1.09445768829494,0.273754294790976,0.477158556023797
"Mbnl2",1008.65678753396,-0.0585339442486654,0.0535036425367623,-1.09401792987172,0.273947114575845,0.477383719486546
"Orc5",71.8814110616621,0.147792846481239,0.135097287797228,1.09397345343503,0.273966621215391,0.477383719486546
"Galm",39.2075031536999,-0.148832934070821,0.136079690612305,-1.09371893337743,0.27407826781758,0.4775058032695
"Srsf2",560.220150277738,0.062066969828947,0.0567568149541778,1.09355977566846,0.274148099004894,0.477555009234405
"St8sia4",21.2748853427502,0.18842892869426,0.172332538705794,1.09340308051717,0.274216861607956,0.477602339123943
"Tmem41b",48.7504375097801,-0.129150513422643,0.11812883315575,-1.09330220211658,0.274261136355662,0.477607010732797
"Exosc5",76.801519034512,-0.0853172025034398,0.0780482724036532,-1.09313377318838,0.274335069389328,0.47766311651443
"Nsfl1c",99.8978332806954,0.113156302413126,0.103524460140795,1.09303929003089,0.274376549379881,0.47766311651443
"Mrps26",94.4004111891871,-0.0840936223415593,0.0769505464127023,-1.09282683829881,0.274469835574173,0.477680679281332
"Reep4",39.8228859024792,0.164974638069879,0.150948561700215,1.09291957612369,0.274429112325551,0.477680679281332
"Sgsh",65.1345391589585,0.119269772003447,0.109161724023963,1.0925969983514,0.274570781215311,0.477783949188577
"Spsb2",30.8941664096317,0.182745355324734,0.167309068926484,1.09226210209222,0.274717912943692,0.477895136241844
"Znf512b",243.582811752037,0.0738294009157185,0.0675910667136935,1.09229524706941,0.274703348787085,0.477895136241844
"Fbxo25",57.6406664312831,-0.113342696660147,0.103789438540274,-1.09204460737271,0.274813494869801,0.477988997514378
"Elmo3",154.711635495999,0.0667220814809,0.0611361517126484,1.09136868467787,0.275110686058078,0.478433440558066
"Rab3gap1",286.264495114029,0.0570970726480696,0.0523411890142269,1.09086311800349,0.275333118099236,0.478675275569043
"Slc7a3",100.056359528055,0.140767082236069,0.129030853860048,1.0909567597588,0.275291909671681,0.478675275569043
"Fggy",33.1994966833742,-0.139006180911893,0.127460549187609,-1.09058200202237,0.275456852597235,0.478817898633675
"Nphp1",81.795792885614,0.094214349007477,0.0864022863959593,1.09041499869248,0.275530377849071,0.478873214596774
"Rab17",9.93647838265691,0.33483170509369,0.307179702229957,1.09001897802164,0.275704784302902,0.479103819332662
"Wasf2",447.166705893484,0.107064254060536,0.0982484749805984,1.08972942411247,0.275832350733779,0.479252970718109
"Klhl28",74.586466798844,0.133675072485547,0.122782098334768,1.08871793444252,0.276278290543664,0.479896162639839
"Plekhg6",12.7100367797278,0.233340569080833,0.214329503055399,1.08870018245001,0.276286121328222,0.479896162639839
"1-Mar",20.6230840103066,0.220265889448352,0.202412298737541,1.08820408059275,0.276505023711276,0.480142062805633
"Pigs",74.0051552358664,0.11207849489589,0.102995353199972,1.08818982035318,0.276511317716072,0.480142062805633
"Eny2",205.880347980113,-0.0740749166466055,0.0681051388942808,-1.08765532013071,0.276747299127506,0.480479170831744
"Wasl",436.854350559505,-0.0655506818816942,0.0602855998136814,-1.08733565037563,0.276888498641126,0.480651644731074
"Fam101b",104.045138006221,0.0791242736886349,0.0727842137394391,1.08710762435234,0.276989248717918,0.480708272585122
"Tmem51",53.8653982915011,0.107090021300453,0.0985123237667054,1.08707232969208,0.277004845397175,0.480708272585122
"Foxk2",294.528827113716,-0.0664363550642674,0.0611471513180451,-1.08649959372124,0.277258020565277,0.481074924471302
"Tm7sf3",55.6602060087783,0.117830269404927,0.108458905278969,1.08640474566707,0.277299962899087,0.481075007398432
"Dhodh",37.7438726885907,0.13637465502667,0.125561837507326,1.08611547691561,0.277427905831645,0.481224266263562
"Aimp1",187.065790607975,0.0755329128625756,0.0695547769969514,1.08594860229206,0.277501732396579,0.481279624393584
"Rsl1",22.7210103407824,0.205150124157065,0.188965162302435,1.08565050646069,0.277633645490779,0.481435691810723
"Orc4",209.099738996977,-0.0985366642183044,0.0907861910972443,-1.08537061669168,0.27775754092059,0.481577811020857
"Pde7a",85.2186178388442,0.0772285431910565,0.0711795234797804,1.08498258228709,0.27792936970297,0.481802981929228
"Eif5a2",13.504115266318,0.188361028715397,0.173629192269565,1.08484654137515,0.277989628255189,0.481834702076127
"Fcgbp",23.3258658909648,-0.201263962798773,0.18570217859516,-1.08379968571903,0.278453624604904,0.482566098904031
"Ciz1",137.1994916299,0.0781531811655957,0.0721243378071166,1.08358958351343,0.278546811371542,0.482654751015455
"Cradd",37.2777252123046,0.148684654623232,0.137316945179121,1.08278446210177,0.278904103836809,0.483099034564159
"Pgpep1",194.812877358601,0.0762428314672587,0.0704097536885344,1.08284474058136,0.278877342984953,0.483099034564159
"Pnpla7",151.10830501491,-0.0666258892353288,0.0615352373321625,-1.08272742779373,0.278929426035041,0.483099034564159
"Smn1",64.1869485786963,0.106809296183512,0.0986794213189748,1.08238673024093,0.279080722139796,0.483288181621366
"Lyplal1",38.4566917355252,0.164160502427742,0.151731769795843,1.08191252661603,0.279291398171261,0.483507180039286
"Yes1",311.097979166713,-0.060619627507472,0.0560262788635168,-1.0819856099161,0.27925892216195,0.483507180039286
"Jam2",37.4890380152353,-0.131423100654423,0.121487955732916,-1.081778846813,0.279350808079237,0.483537131319547
"Tsc2",435.264879835396,-0.0637057692804175,0.058903373047215,-1.08153007178983,0.279461391417572,0.483655637927352
"Atp1b3",469.683878850168,-0.0926575121432083,0.0856961190775479,-1.08123346938688,0.279593273460965,0.483810964308659
"Fstl3",55.6480249154659,0.111851823846737,0.103518840723557,1.08049726083615,0.27992080590567,0.484304748261988
"Dmap1",51.9605539686634,0.106709136972691,0.0987755255043389,1.080319607796,0.279999881152491,0.484368580185908
"Cpsf3l",86.3992209156334,0.107274639767733,0.0993129564907272,1.08016761919427,0.280067544933527,0.484383664653765
"Zbtb8a",47.6881103269314,0.124687343589143,0.115439430432447,1.08011052308602,0.280092966411304,0.484383664653765
"Tmprss4",33.2573463431711,0.177913944013506,0.164740541522071,1.07996454527661,0.280157968716231,0.484423122235881
"Zfr",454.015802212417,-0.0571677814224896,0.0529407102938636,-1.07984537995736,0.280211039313428,0.484441939842832
"Fam135a",428.324695192602,0.0737627314013206,0.0683488195467346,1.07921002718831,0.280494110668856,0.484605122178769
"Gpi1",403.600877131691,0.0659287269968812,0.0610865051380119,1.079268274522,0.280468151408683,0.484605122178769
"Rars2",86.0328383251225,-0.103469204829035,0.0958677279378656,-1.07929130119884,0.280457889492101,0.484605122178769
"Rbfa",113.793938523238,0.085689656471461,0.0794040380493169,1.07915993413635,0.280516437091551,0.484605122178769
"Zc3h7a",437.063669854841,-0.0771091243924039,0.0714394320836579,-1.07936362514902,0.280425659737029,0.484605122178769
"Ube2z",612.068359417032,0.0811077575789891,0.0751733684422937,1.07894270616929,0.280613269342862,0.484699484335752
"AI646023",162.442494154698,-0.121951315523789,0.113064339059033,-1.07860105616605,0.280765610291656,0.484889683107097
"Atpbd4",64.2740058556515,0.104694231161217,0.0971017086191414,1.07819144122227,0.280948330665195,0.484984406033604
"B630019K06Rik",14.1649920399086,-0.174485815126534,0.161830979993746,-1.07819785268109,0.28094547003019,0.484984406033604
"Srpk2",170.524891902525,-0.101233838452761,0.093880216042721,-1.07832984115305,0.280886584418872,0.484984406033604
"Vps45",33.5271645653316,0.115729293914933,0.107345661729841,1.07809940383237,0.280989397661027,0.484984406033604
"Tlr4",41.8929982918468,0.140027526918876,0.129917215998967,1.07782117898823,0.281113566101109,0.485125800952666
"Opa3",70.9993451739341,0.0940718252151196,0.0873454420013258,1.077008977912,0.281476254828638,0.485637395718834
"Slc35c1",212.322345426879,0.0700395081021571,0.0650339785590699,1.07696791206678,0.281494601228299,0.485637395718834
"Afap1l1",32.8712285837213,-0.134561651366303,0.124985279226547,-1.07662000036338,0.281650065316016,0.48568669470248
"Spint1",581.777587908424,-0.0602490161663657,0.0559533720933681,-1.07677185328222,0.281582202788735,0.48568669470248
"Tacc2",397.413884992875,0.0787538653877517,0.0731473921856336,1.07664624854827,0.281638334302712,0.48568669470248
"Cebpa",175.377615395318,-0.103510252532412,0.0961639509843545,-1.07639350788793,0.281751304611347,0.485788322950765
"9430008C03Rik",183.94965656582,-0.0755750247500906,0.0702222160956266,-1.07622671217289,0.281825875986422,0.485843947448143
"Nsa2",122.609824169263,0.0840324781842319,0.078095913597297,1.07601632804434,0.281919954052518,0.485933178082418
"Ndufb2",146.632216937006,-0.0963007486514953,0.0895239212513556,-1.07569850946444,0.282062114278262,0.486105246624236
"Afg3l1",369.193268899882,-0.0653491735806405,0.060781727186504,-1.07514505766053,0.282309789256821,0.486386093028669
"Scarna9",26.2145829448062,0.144024702542871,0.133954640775752,1.075175161598,0.282296313665579,0.486386093028669
"Hs6st2",11.1981459762717,0.252081169039336,0.234517294844957,1.07489372673342,0.282422310924695,0.486454646686916
"Tm6sf1",21.6744168640441,0.194821982378938,0.181252185939839,1.07486693950055,0.282434305448199,0.486454646686916
"Gatad2a",379.820590786592,0.051508051800435,0.0479631422292759,1.07390903527991,0.282863453373639,0.487047688572424
"Lonrf1",49.3874418575528,0.144015839713824,0.13410278933376,1.07392128403378,0.282857963056783,0.487047688572424
"Zswim1",55.3912361822082,-0.131585595260433,0.122630932877423,-1.07302123675403,0.28326158783276,0.487660091916579
"Abcg1",134.237177111039,-0.122720166154018,0.1144017189797,-1.07271260649321,0.283400082375979,0.487825385388003
"Suox",39.1341906812165,-0.149568818869145,0.139460749808831,-1.07247966954265,0.283504640719681,0.487932222629512
"Cep70",28.452402287619,0.152598284737084,0.142323160069819,1.07219573161686,0.283632127186827,0.488024690212015
"Dars2",57.2311144269547,0.110845549238857,0.103393362148017,1.07207606886961,0.283685866686859,0.488024690212015
"Kdm5b",352.992813781522,0.076593585508771,0.0714399221431436,1.07213982337916,0.28365723423248,0.488024690212015
"Pgcp",80.3597089293414,-0.107551668352208,0.100344077018329,-1.07182876705879,0.283796949629291,0.488142656170334
"Zbtb24",88.8261284647232,-0.113929286488643,0.106320292464702,-1.07156671457114,0.283914690410919,0.488272036841184
"Ptprk",547.14221451386,-0.0585803957696432,0.054676239064226,-1.07140499734869,0.283987366828162,0.48832388938122
"Ssna1",53.7983544062297,0.107619482569829,0.100493474675314,1.07091015528658,0.28420982921011,0.488560100122708
"Sypl2",16.9482472451358,-0.30441306360644,0.284235705853394,-1.07098811774005,0.284174772397396,0.488560100122708
"Cldn7",182.65064575255,0.0879865062440552,0.0821876195880157,1.07055669315047,0.284368804691209,0.488760213182032
"Flt4",19.225717992698,0.15850688885632,0.148133127211876,1.07002999153327,0.284605809143415,0.489094358933528
"Tbc1d9",211.037999313365,0.117950318688546,0.110287531709128,1.06948008410986,0.28485339828166,0.489373365120932
"Zcchc2",324.502329168895,-0.0831606358271876,0.0777520172113065,-1.06956242178492,0.284816317472137,0.489373365120932
"Zfp715",197.358516851646,-0.111087197558242,0.103906402203277,-1.06910830519295,0.285020869746742,0.489587830561233
"Itch",643.986073172633,-0.0486895662279129,0.0455488618931834,-1.06895242173327,0.285091108792459,0.489635238148939
"Ppip5k1",158.558011680457,-0.097648695397414,0.0913611161334754,-1.06882117393085,0.285150256410042,0.48966358521856
"Hsd17b12",152.527003102955,0.0799534157228646,0.0748131029991451,1.06870872237151,0.285200939987165,0.489677391428322
"Slc41a2",43.2420846442773,0.143415947552015,0.134216121293302,1.06854486756184,0.28527480267228,0.489730985062908
"2510009E07Rik",206.807704862539,-0.0681770090968939,0.0638222881419979,-1.06823197791353,0.285415883405714,0.489899938587117
"Xpc",135.954657433901,0.179910231165824,0.168480415094031,1.06784062150733,0.285592410884092,0.490129674814232
"Mlec",4732.38852992517,-0.0949118128848009,0.0889235423767052,-1.06734178990225,0.285817523711484,0.490442711413474
"Alkbh8",69.2793610555907,0.097823637894283,0.0917202173639285,1.06654389518221,0.286177847051615,0.49091613074778
"Zfp780b",86.5574086730219,-0.0826394761394572,0.0774836001963657,-1.06654151239779,0.286178923558795,0.49091613074778
"Glrx5",73.1535999454078,0.10505689068909,0.0985221185275537,1.06632797040097,0.286275409821083,0.491008294395144
"Hnrpll",188.196123634858,0.0694554011339159,0.0651562095384166,1.06598283764442,0.286431400166951,0.491201452188005
"Ing5",180.713900611434,-0.0704317839641892,0.0660779393170404,-1.06588953427042,0.286473580536712,0.491201452188005
"Clasrp",72.1050132634769,0.115563566221982,0.108430967338347,1.06578009086074,0.286523062802211,0.491212948664943
"1190003J15Rik",63.6424527368385,-0.119741100022005,0.112402447622335,-1.06528908004146,0.286745132843869,0.491277684365277
"2610020H08Rik",10.4740219895437,0.32528485034231,0.305328627358093,1.06535981626384,0.286713133725917,0.491277684365277
"Dcp1a",168.181817070903,0.0594908526124452,0.055848227889359,1.06522364022548,0.286774738160799,0.491277684365277
"Pex11b",115.446101183267,-0.0801947064615622,0.0752798420078555,-1.06528792200698,0.286745656726821,0.491277684365277
"Prnp",59.2966888729752,-0.138820458704429,0.130299938854597,-1.0653915874768,0.286698762089353,0.491277684365277
"Rtkn",130.851420622632,0.117888872451822,0.110709867485983,1.06484521324847,0.286945980991206,0.491497717738964
"Lamp1",2574.25359532742,-0.0476002371910213,0.0447424187188429,-1.06387268623399,0.28738637795875,0.492107425922463
"Reg3a",33195.9628488128,0.233488412678622,0.219470837482469,1.06386987609355,0.287387651157018,0.492107425922463
"Serpinb8",21.002348126062,0.278016435668897,0.261425327652457,1.06346404216234,0.287571563452278,0.492348928451246
"2900064A13Rik",254.175167014299,-0.0553178605046306,0.052034893436681,-1.06309164583847,0.287740392632399,0.492564539146965
"Grpel1",306.027576010609,-0.0619737615773174,0.0583056775972328,-1.06291126578484,0.287822193564145,0.492631129631403
"Tmem186",94.7264277745879,-0.0675529722130975,0.0635834178257999,-1.06243065445417,0.288040223584852,0.492930832701171
"Cnot7",202.681235973022,0.0619203578070762,0.0583165647517992,1.06179707379224,0.288327818526747,0.49334947699935
"Gstt2",108.879804641358,-0.0812895592312044,0.0766297863418705,-1.06080889836421,0.288776757463016,0.49404402651189
"Snx25",101.918293454951,-0.115391264166122,0.108831077197609,-1.06027861836377,0.289017863611552,0.494382858312446
"Hes6",47.5761460085636,-0.124363358961339,0.117330456529341,-1.05994097900948,0.28917145113379,0.494571905476514
"Cenpb",514.58295175168,0.0785401326276503,0.0741136562320085,1.05972551646602,0.2892694908313,0.494611503973317
"Stard4",28.0525445266286,0.205546201388455,0.193966265289499,1.05970077364573,0.289280750734547,0.494611503973317
"Chmp4c",102.460478081953,0.101456958645742,0.0957581976021749,1.05951199151892,0.289366670971318,0.494684752532922
"Bcl2l1",358.24063286584,0.2616051848908,0.247045084301627,1.05893701803593,0.289628464018786,0.494984916256543
"Fchsd2",209.162748397904,-0.0786825890665555,0.0742996998840845,-1.0589893255196,0.289604641135534,0.494984916256543
"Osbpl9",245.107334653095,-0.0768003769975102,0.072585442916825,-1.05806858663817,0.290024174625546,0.495587440063266
"5031439G07Rik",195.201003271731,0.0861829525993756,0.0814746642847077,1.05778837330603,0.290151934628489,0.49573198413018
"Elavl1",370.503530990952,-0.0520079905632627,0.0491819037188501,-1.05746192462512,0.290300822863952,0.495912577945071
"Ccng1",1294.10320571735,0.0850312889780014,0.0804358541073855,1.05713167245643,0.290451498119894,0.496096170297597
"Caskin2",173.821289061019,-0.0665792412237127,0.0630108491499291,-1.05663139160834,0.290679847996465,0.49641235790354
"BC005624",54.472503557392,0.111309016642123,0.105357035457524,1.05649343832381,0.290742837096055,0.49642987940452
"Ruvbl1",22.3336861017111,0.143588799997747,0.135920239260685,1.05641956472983,0.290776571355465,0.49642987940452
"Actr3",333.066959053404,0.0647742652695005,0.0613384714580658,1.05601368488264,0.290961962713929,0.496598724412016
"Rxra",574.434463798072,-0.0828900063322007,0.0784869707168705,-1.05609893686958,0.290923016070015,0.496598724412016
"Nup50",351.325036228878,-0.0665578261833448,0.0630338353521951,-1.05590633683417,0.291011008742712,0.496608621398805
"Mrpl34",75.5574883022837,-0.102051576928737,0.0966583795140135,-1.05579648077942,0.291061206405335,0.496620480408984
"Ralgapb",765.602075447634,-0.055991972310618,0.0530610026376927,-1.05523773632659,0.29131660940377,0.49698241357651
"Cdk5rap3",352.328468195001,-0.0726597417325411,0.0688821650705054,-1.05484114296014,0.291497984279924,0.497144119038521
"Dguok",34.3760853883796,-0.141297661677712,0.133948104024707,-1.05486869490627,0.291485381437593,0.497144119038521
"Dennd4b",42.1558111834216,0.147731728360286,0.140081100925264,1.05461570036563,0.291601120246609,0.497217207824587
"Golga2",459.314238773538,-0.0487439037527526,0.0462262576770899,-1.05446354955336,0.291670740390701,0.497217207824587
"Skiv2l",216.53307299312,0.0654001362408473,0.0620180125893768,1.0545345377941,0.291638256679471,0.497217207824587
"Bbs2",36.1360261711419,0.172771660409857,0.163901237898101,1.05412053396004,0.291827736135371,0.497410998076662
"Got1",155.649929327712,-0.0864821733729834,0.082058164020287,-1.05391309207945,0.29192270832741,0.49749902934456
"2610101N10Rik",489.963642643797,-0.0498772456471514,0.0473731692119727,-1.05285853737111,0.292405831527856,0.4976587485461
"Cd300lg",31.4214691703118,-0.164728953771171,0.15649932859968,-1.05258568995233,0.292530918523044,0.4976587485461
"Coq6",34.9738749274594,0.116568908157,0.110718024899577,1.05284490274036,0.292412081476268,0.4976587485461
"Fkbp4",774.803302262448,-0.0903843565112601,0.0858029396051956,-1.05339463807586,0.292160160619549,0.4976587485461
"Hexdc",20.481351727216,0.186461605384727,0.177118798307195,1.05274881699077,0.292456128555789,0.4976587485461
"Map2k7",231.659780379966,-0.0526428158715272,0.049993226358984,-1.05299897017083,0.292341464066451,0.4976587485461
"Ptms",962.446908093176,0.107569111169904,0.102167611417008,1.05286900298421,0.292401034279334,0.4976587485461
"Smug1",87.7073409024506,0.0970473882475752,0.0921996516748183,1.05257868641255,0.29253412977128,0.4976587485461
"Thap7",41.6178294527602,0.1391147956159,0.132060677937654,1.05341573122604,0.292150497410842,0.4976587485461
"Ttll5",121.578948690505,0.0748571325107329,0.0710964805040968,1.05289505162523,0.292389094281053,0.4976587485461
"Zbtb45",29.6970561305459,0.165424292042628,0.157161744105615,1.05257353170795,0.292536493310648,0.4976587485461
"Zfp955a",29.5714472013419,-0.123526805972145,0.117349801302919,-1.05263753837368,0.292507145830974,0.4976587485461
"Atat1",51.8961326862499,0.11522244182617,0.10951277162445,1.05213702581923,0.292736686870498,0.497697024903634
"Fam168b",617.389945679449,0.0490560419517696,0.0466197437014362,1.05225893702754,0.29268076579501,0.497697024903634
"Shisa4",54.758855391352,0.156141354310489,0.148374857015508,1.05234375588426,0.292641863335677,0.497697024903634
"Terf2",151.885545801369,-0.0705515489115221,0.0670619927594907,-1.0520347816765,0.29278359212861,0.497697024903634
"Wbp1",141.442100541439,-0.0805854965973935,0.0765937948946133,-1.0521152099628,0.292746694632862,0.497697024903634
"Zfp295",174.015267075236,0.104537773244905,0.0993745208313075,1.0519575075221,0.292819045567269,0.497697024903634
"2210411K11Rik",83.8757881924326,0.16015603488263,0.15231316506394,1.05149173950523,0.293032801315285,0.497765629808197
"Rhov",76.8189279329627,0.118556475086849,0.112730900786534,1.05167681850912,0.292947850140128,0.497765629808197
"Sphk1",38.9369131012623,0.244914385300675,0.232887531915468,1.05164232402777,0.292963681837144,0.497765629808197
"St5",651.903550935065,0.0651235502110403,0.0619340263935479,1.05149873184775,0.293029591532856,0.497765629808197
"Lphn2",59.3166543794604,0.11915160029285,0.113341449868088,1.05126236192959,0.293138108457476,0.497870862212275
"Gpatch2",131.794493630288,0.0771258361652056,0.0733962801652767,1.05081396484305,0.293344040707538,0.497926033916431
"Lat2",10.2013165922704,0.263486371128279,0.250692348303618,1.0510347559917,0.293242627344499,0.497926033916431
"Nosip",67.8358792890933,0.117158842845191,0.11147620415866,1.05097624851348,0.293269498594538,0.497926033916431
"Wdr90",60.8007700603522,0.143861110901247,0.136897703757155,1.05086577022829,0.293320243445352,0.497926033916431
"Nrp",12.380593068451,0.175637459834868,0.167199808730401,1.05046447821045,0.293504614334877,0.498124961041589
"Gm17296",83.9889568909409,-0.0923765607829416,0.0879886117967965,-1.04986951034389,0.293778111344822,0.498515450358
"Adi1",429.272420473031,-0.0844015011423491,0.0804282127614136,-1.04940167441893,0.293993287895404,0.498735096803247
"Lrrc8a",268.089336567196,0.105892792220711,0.100908014609225,1.04939922394459,0.293994415245247,0.498735096803247
"Foxp4",410.977998996163,0.109403596503497,0.10435574808027,1.04837154173189,0.294467459830777,0.499463787479589
"1700106N22Rik",11.9915834440591,0.182494874750802,0.174108118687683,1.04816981612537,0.29456037448077,0.499464742508685
"Alkbh1",71.6607730417311,0.10008857561486,0.0955046451664551,1.04799693711668,0.294640018045873,0.499464742508685
"Cox6b1",606.09627894213,-0.0539636552098097,0.0514924000081298,-1.04799262029522,0.294642006945383,0.499464742508685
"Rnf20",413.859280007605,-0.0657031800546075,0.0626818684691226,-1.04820072629094,0.29454613600903,0.499464742508685
"Ppp1r15a",153.018458575907,-0.0830731271008446,0.0793098372802888,-1.0474504796581,0.294891860226805,0.499814499038288
"Iars2",290.170661254209,-0.0604901801856331,0.0577774537046472,-1.0469512985957,0.295122040472218,0.500130813273683
"Coro1b",221.708000552276,0.0911607185188777,0.0870858040087775,1.04679194911825,0.295195544360795,0.500181560557033
"Pold3",98.8960498674833,0.0902819237373964,0.0862831476107007,1.04634481051546,0.295401863580834,0.500383478315197
"Prr12",195.613259746482,0.0801356568337925,0.0765854719465169,1.04635585310168,0.295396767134952,0.500383478315197
"Tbpl1",100.943944885549,0.0962979778642359,0.0920487376590074,1.04616293838781,0.295485810854509,0.500451853398574
"Arl6ip6",55.3297432145145,0.0881284907664911,0.084259476095496,1.04591785814821,0.295598958555735,0.500569656554417
"Glg1",359.254359222347,0.0627781917831752,0.0600419121552542,1.04557282620922,0.295758300737596,0.500691812969161
"Plce1",62.774869967533,0.119795187190686,0.114570611719094,1.04560135791543,0.295745122083176,0.500691812969161
"Erbb2ip",1179.66580733014,-0.0664055499513809,0.0635182647715646,-1.04545598325458,0.295812274023966,0.50070936654145
"Tmem19",102.618987306485,0.0648930509796743,0.0620870538118821,1.04519456143456,0.295933056529888,0.500839983512559
"Senp6",627.131685565311,0.0702394019441815,0.0672085222723094,1.04509665693276,0.295978299011648,0.500842736155431
"Lrrcc1",61.3583853370911,0.131494594887164,0.125843425792418,1.04490635135814,0.296066254040087,0.500917753814988
"Slc35e4",20.6734678190082,0.191202000390426,0.18304232338443,1.04457808912783,0.296218010692358,0.501100680138531
"Rnf149",308.740806672005,-0.0696528625506315,0.06670241133203,-1.04423305184448,0.296377578607017,0.501296764640503
