"","tumor","miR21","TSC"
"NM_172773.2",3.82345678444607e-07,0.0698079210877115,0.999906647994271
"NM_008161.2",7.15851439578625e-06,0.0697222629468988,0.999906647994271
"NM_007964.2",6.57407042594052e-06,0.0712244416803021,0.999906647994271
"NM_180678.3",4.95413508194592e-14,0.0711898974379525,0.999906647994271
"NM_001024945.1",1.47480574208289e-06,0.0711898974379525,0.999906647994271
"NM_013476.3",1.51406822955126e-13,0.071445017803201,0.999906647994271
"XM_001472320.2",6.29344230279828e-05,0.0714965532903333,0.999906647994271
"NM_010828.3",5.32509041625965e-17,0.0704307755418678,0.999906647994271
"NM_001039562.1",1.03139848125455e-08,0.0708718842116579,0.999906647994271
"NM_008365.2",1.36612089877179e-06,0.0724169546648855,0.982900581634049
"NM_133719.2",7.22057733593677e-05,0.0723605783357292,0.999906647994271
"NM_175534.3",2.84155273714961e-06,0.0754958925528737,0.999906647994271
"NM_145851.2",9.97228083861092e-07,0.0758062191380912,0.999906647994271
"NM_001174107.1",5.38424528445298e-08,0.0756893038795959,0.999906647994271
"NM_199467.2",4.50377743772469e-06,0.0756593971501508,0.999906647994271
"NM_177157.4",2.24227377429406e-08,0.0761463494572036,0.999906647994271
"NM_028060.3",2.3310517610576e-13,0.0766200198495238,0.999906647994271
"NM_029662.2",3.71110742289233e-07,0.0764766524267344,0.999906647994271
"NM_001042708.1",6.88298252945138e-10,0.0782592971121671,0.999906647994271
"NM_001113413.1",2.23455126850074e-05,0.0777523683153467,0.999906647994271
"NM_001164585.1",7.41413885959906e-05,0.0779274796933417,0.999906647994271
"NM_181820.2",2.19533402702e-16,0.0770128394549565,0.999906647994271
"NM_025321.3",2.42216777166772e-09,0.0771001379859018,0.999906647994271
"NM_001025192.2",3.65087039861165e-15,0.0775752087050913,0.999906647994271
"NM_178111.3",2.28268227808829e-08,0.0773613315384937,0.999906647994271
"NM_027203.3",0.00010296396589369,0.0729294057224884,0.999906647994271
"XR_104598.1",2.10606160403034e-06,0.0736189275543813,0.999906647994271
"NM_007936.3",9.91513070505886e-05,0.0739874480534729,0.999906647994271
"NM_010462.4",2.9905736758319e-05,0.075068359865895,0.999906647994271
"NM_133680.3",1.59333013462479e-09,0.0746379430375603,0.999906647994271
"NM_029010.1",5.97971744497751e-05,0.0748072510330663,0.999906647994271
"NM_001111075.2",4.1451947328606e-18,0.103495390814628,0.734121624874211
"NM_175507.3",4.43116733900527e-11,0.0828630923430056,0.759917597652317
"NM_008385.3",8.16635232860472e-05,0.078388632618808,0.701246151953219
"NM_029614.3",1.70589352461445e-05,0.0800599508381878,0.504711008749672
"NM_013726.2",6.91140296583219e-15,0.10527776497751,0.570302558803636
"NM_008905.2",7.5715168044495e-21,0.0937569401401591,0.518076710717149
"NM_007929.2",2.5646173580324e-17,0.0978490875509622,0.47936131439581
"NM_023061.2",0.00019987567570652,0.140211499852114,0.999906647994271
"NM_010171.3",0.000203269004356491,0.178395250853639,0.999906647994271
"NR_026596.1",0.000210307815324066,0.189635106981217,0.979429545880659
"NM_001159482.1",0.000165365284179545,0.191827030205361,0.999906647994271
"NM_010060.2",0.000171939510647286,0.176297780651481,0.999906647994271
"NM_010615.1",0.000178247708007299,0.187503798875368,0.999906647994271
"NR_003548.1",0.000185438268489937,0.137032120567186,0.518378712274939
"NM_001165997.1",0.000240760944698803,0.152788121166696,0.710508347924474
"NM_018816.1",1.65166419321202e-09,0.143181179078852,0.999906647994271
"NM_010686.3",4.89490488300587e-09,0.143522557228517,0.999906647994271
"NM_020577.2",1.25561723721892e-27,0.143390360565817,0.999906647994271
"NM_144835.4",1.06115641183261e-18,0.143319337481428,0.999906647994271
"NM_030225.4",3.42536166134782e-08,0.145288136666631,0.999906647994271
"NM_001159557.1",1.06005880751165e-06,0.145133502262559,0.999906647994271
"NM_138309.2",9.03102131468866e-05,0.145145681650312,0.999906647994271
"NM_177611.3",5.05451387898766e-08,0.144223627279546,0.999906647994271
"NM_172277.2",7.24645603752125e-05,0.144624960548087,0.999906647994271
"XM_001472066.2",7.62206799314069e-05,0.142379398678273,0.999906647994271
"NM_016770.3",1.60899048891898e-09,0.141417148619425,0.999906647994271
"NM_001136078.1",1.6462835152168e-08,0.141417148619425,0.999906647994271
"NM_009847.3",1.54530570242356e-08,0.141765952024681,0.999906647994271
"NM_030245.3",2.17722830676415e-06,0.141684871562153,0.999906647994271
"NM_194333.3",3.39460721593254e-08,0.140456683248297,0.999906647994271
"NM_013861.3",3.13903077133229e-09,0.1408874367467,0.999906647994271
"NM_019975.3",2.92716550504722e-05,0.140777509849579,0.999906647994271
"NM_146126.4",1.03584409756661e-15,0.140019504037197,0.999906647994271
"NM_016771.3",6.77130912430355e-16,0.139366987273162,0.999906647994271
"NM_026952.2",5.07882948094539e-06,0.139214025347581,0.999906647994271
"NM_001099314.1",1.61104219914824e-05,0.138345047029913,0.999906647994271
"NM_172939.3",3.86255752040643e-14,0.137832749059601,0.999906647994271
"NM_008991.2",1.59654867192565e-06,0.137914852526164,0.999906647994271
"NM_021481.2",7.39733292940941e-06,0.13696865589367,0.999906647994271
"NM_021536.7",5.06804617930932e-05,0.136264252181431,0.999906647994271
"NM_011163.4",3.40390503863186e-10,0.135486036703455,0.999906647994271
"NM_134042.2",1.55077575758247e-74,0.135226591976077,0.999906647994271
"NM_015783.3",3.51188538387205e-08,0.135322929429915,0.999906647994271
"XR_106276.1",4.04248794171751e-31,0.135355046328159,0.999906647994271
"NM_001099634.1",1.42299188594766e-06,0.135355046328159,0.999906647994271
"NM_001164499.1",1.83295189069567e-07,0.134263933924431,0.999906647994271
"NM_001008233.3",1.43964814139478e-10,0.134603715664899,0.999906647994271
"NM_024213.2",3.14027140533052e-06,0.134764946768418,0.999906647994271
"NM_029352.3",1.57578753086099e-07,0.131864827820057,0.999906647994271
"NM_024427.4",1.71059466346672e-07,0.131880575494565,0.999906647994271
"NM_027903.3",1.57351619687359e-24,0.131511386623993,0.999906647994271
"NM_001109757.1",3.86865045577542e-21,0.131616678062115,0.999906647994271
"NM_013511.2",2.06384196205876e-11,0.13285813191448,0.999906647994271
"XM_001477693.2",6.61638646350856e-07,0.133573263651014,0.999906647994271
"NM_010903.1",6.08827888599222e-07,0.133867785769644,0.86311216126365
"NM_001033042.3",2.04162266684681e-19,0.143352605968234,0.926838982940778
"NM_133772.2",9.34155475066991e-05,0.149939992262609,0.904890156117911
"NM_144914.3",1.42989168256745e-09,0.12693914900497,0.999906647994271
"NM_178869.4",6.01862716338414e-09,0.126852300956791,0.999906647994271
"NM_021704.3",2.88332528516113e-06,0.128246072932797,0.999906647994271
"NM_153803.1",6.56880614840377e-12,0.127807900002013,0.999906647994271
"NM_001040395.3",3.52260687757383e-06,0.127722623365973,0.999906647994271
"XR_106884.1",6.22364305423522e-08,0.130427570125795,0.999906647994271
"NM_027472.3",3.88953298742933e-05,0.130239958195261,0.999906647994271
"NM_013761.4",1.77666107766911e-15,0.130183699725111,0.999906647994271
"NM_001110310.1",7.55706203020472e-05,0.130136258880031,0.999906647994271
"NM_026660.2",2.71544684986795e-05,0.128798024161053,0.999906647994271
"NM_198113.2",1.37219746473991e-18,0.129233963529939,0.999906647994271
"NM_007428.3",9.11983341093794e-09,0.129233963529939,0.999906647994271
"NM_025826.4",2.51937164335397e-18,0.129159726059982,0.999906647994271
"NM_028938.2",2.41423194262997e-07,0.129159726059982,0.999906647994271
"NM_017401.2",2.76068129124219e-14,0.124647064045587,0.999906647994271
"NM_007590.3",1.4207071287984e-10,0.124321512204287,0.999906647994271
"NM_001085410.1",5.41700351065154e-26,0.125479580406932,0.999906647994271
"NM_016772.1",1.6511231867847e-06,0.125814813001427,0.999906647994271
"NM_021877.2",1.36115079059645e-07,0.123627282525463,0.999906647994271
"NM_009636.2",3.86221725262905e-06,0.122961680523335,0.999906647994271
"NM_023341.3",9.67740602341156e-13,0.122472805732811,0.999906647994271
"NM_175459.5",3.83002297334888e-07,0.122252491331647,0.999906647994271
"NM_010011.3",1.97970856562407e-12,0.121163019616974,0.999906647994271
"NM_028238.7",8.68505303287575e-25,0.121599379692561,0.999906647994271
"NM_172574.2",1.61147860322295e-06,0.121421337395095,0.999906647994271
"NM_026213.3",4.00291820741769e-05,0.118781203628145,0.999906647994271
"NM_016910.3",7.19851333174157e-05,0.118495118155676,0.999906647994271
"NM_009640.3",6.05376081026722e-06,0.120453151522624,0.999906647994271
"NM_009327.3",5.49996046481545e-08,0.119781045868961,0.999906647994271
"NM_001080808.1",1.58766841029819e-07,0.119960780992728,0.999906647994271
"NM_028049.2",2.8162141040456e-05,0.11494455397982,0.999906647994271
"XR_106391.1",2.51570245455726e-05,0.115471612714824,0.999906647994271
"NM_007488.2",3.75152279018505e-09,0.115759495081845,0.999906647994271
"NM_026107.2",1.03744581631686e-05,0.115771883786024,0.999906647994271
"NM_001024508.2",5.01177110155036e-05,0.116497058383589,0.999906647994271
"NM_031196.2",3.08625581004038e-10,0.117837859660738,0.999906647994271
"NM_013778.2",4.09763721142228e-05,0.117807384905884,0.999906647994271
"NM_145967.2",3.63043669764979e-11,0.117038509287529,0.999906647994271
"NM_010573.2",1.62824705252996e-15,0.117423680267431,0.999906647994271
"NM_011099.2",1.96025152011013e-05,0.117231879115732,0.999906647994271
"NM_023141.2",1.25035006288025e-09,0.112914000054048,0.980827348665374
"XR_105962.1",1.74382558520687e-06,0.112501816935566,0.999906647994271
"NM_032397.2",2.69630583644727e-05,0.113937866690166,0.999906647994271
"NM_126166.4",1.06449543924051e-05,0.107491364656185,0.999906647994271
"NM_027629.3",3.98791546304741e-06,0.107776117292904,0.999906647994271
"NM_033073.3",2.10737324066892e-08,0.107755037746923,0.999906647994271
"NM_008226.2",6.00917512015947e-05,0.107755037746923,0.999906647994271
"NM_213659.2",2.90545827696396e-11,0.108869342755014,0.999906647994271
"NM_019986.3",8.60784850889296e-05,0.108305846935778,0.999906647994271
"NM_080559.1",3.40347201243746e-08,0.110823322839889,0.999906647994271
"NM_009193.1",1.70481547403994e-05,0.11124780559693,0.999906647994271
"NM_001113373.2",2.3019461625941e-07,0.11034419500806,0.999906647994271
"NM_001173500.1",4.42838485044599e-07,0.110559387519267,0.999906647994271
"NM_011275.2",5.92291983823996e-05,0.110006558479378,0.999906647994271
"NM_007574.2",6.00457173490407e-05,0.110057194773017,0.999906647994271
"NM_053200.2",4.90609328209139e-08,0.10973309525733,0.999906647994271
"NM_145458.3",2.87501884075617e-05,0.109808280663328,0.999906647994271
"NM_019634.2",0.000138374900002762,0.143202378690837,0.999906647994271
"NM_177351.4",0.000147146978508124,0.14003086040963,0.999906647994271
"NM_010194.2",0.000140008399997219,0.156256702102528,0.999906647994271
"NM_001002267.2",0.000151514224628062,0.155037093287189,0.999906647994271
"NM_011145.3",0.000126094415856684,0.119272492175514,0.999906647994271
"NM_018869.3",0.000126394084278953,0.115894481054296,0.999906647994271
"NM_001039586.1",0.000118407327380847,0.110265031608127,0.999906647994271
"NM_009906.5",0.000120683616334815,0.113648700847638,0.999906647994271
"NM_001164819.1",0.000147515016446667,0.118579189572488,0.999906647994271
"NM_007585.3",0.00014680136438579,0.101495289456441,0.999906647994271
"NM_008830.2",0.000141358403515842,0.103884245533912,0.999906647994271
"NM_029157.3",0.000144324494723921,0.106583721170717,0.999906647994271
"XM_001473434.2",0.000146852008816189,0.104903978574153,0.999906647994271
"NM_009923.2",7.67511444796808e-16,0.206641230721282,0.554944314792034
"NM_001109752.1",1.18318908228175e-07,0.217064365038855,0.621861572804869
"NM_139139.2",8.51272237186462e-07,0.176599159635911,0.658542855625457
"NM_001159555.1",1.9381112578817e-05,0.150139526009475,0.636123167730072
"NM_008125.3",0.000151383994207524,0.218151583206946,0.999906647994271
"NM_178055.4",0.000152485949605484,0.214693254124623,0.999906647994271
"NM_028679.3",0.000160206921683024,0.224164343017004,0.999906647994271
"NM_001081057.2",0.00016819685134354,0.216483989174956,0.999906647994271
"NM_144926.4",0.000132048783388592,0.245155099572986,0.999906647994271
"NM_026474.5",0.000145949154204376,0.237274282662462,0.999906647994271
"NM_019717.2",0.000120736544811735,0.212006701684402,0.999906647994271
"NR_027826.1",0.000125909125312922,0.212469471526654,0.999906647994271
"NM_001099636.1",0.00013323004178279,0.1916460566726,0.999906647994271
"NM_007825.4",0.000138374900002762,0.207340848609249,0.999906647994271
"NM_001167963.1",4.84637501454438e-06,0.163432769692917,0.921398577734214
"NM_027221.3",4.94518320787685e-15,0.163952649510906,0.999906647994271
"NM_001145899.1",2.16119909201827e-10,0.164445546797968,0.999906647994271
"NM_001162532.1",4.4462971317477e-11,0.165613407936232,0.993235335905078
"NM_027984.3",2.55904362985585e-09,0.166145569104202,0.999906647994271
"NM_007623.2",4.62482002761607e-08,0.165792446433653,0.999906647994271
"NM_027248.2",2.05242716639666e-05,0.168533040550941,0.999906647994271
"NM_009572.3",2.80317247646686e-21,0.167893635132514,0.999906647994271
"NM_009643.1",1.74948482022865e-07,0.167975707607626,0.999906647994271
"NM_178392.4",1.01666001680807e-06,0.166680558134595,0.999906647994271
"NM_172589.2",7.35419827391916e-11,0.166782680120965,0.999906647994271
"NM_178934.4",1.08215155393436e-07,0.166782680120965,0.999906647994271
"NM_008720.2",6.75336080174579e-15,0.167203347741594,0.999906647994271
"NM_144520.2",3.94125356751357e-05,0.167203347741594,0.999906647994271
"NM_153514.5",1.72111833076695e-08,0.167504673084334,0.999906647994271
"NM_009987.3",8.07974093757454e-07,0.167504673084334,0.999906647994271
"NM_016894.3",3.10554666551624e-05,0.167474569246761,0.999906647994271
"NM_025899.2",4.27283846635185e-05,0.167486042820619,0.999906647994271
"NM_173406.3",8.30961763422822e-07,0.169014501740414,0.990994894750401
"NM_001114612.1",2.84662801090461e-07,0.169332101169442,0.999906647994271
"NM_023158.6",8.55678099949481e-09,0.170730952015386,0.999906647994271
"NM_173067.3",7.94715040404097e-08,0.170117890245684,0.999906647994271
"NM_013709.4",4.93849927947712e-09,0.155813452680906,0.999906647994271
"NM_028840.2",5.67117109000811e-07,0.155428892561292,0.999906647994271
"NM_009012.2",2.74676863730327e-06,0.156378649027245,0.999906647994271
"NM_177045.3",4.30779469429687e-16,0.157222637543048,0.999906647994271
"NM_013683.2",4.56519182934383e-06,0.157126990881654,0.999906647994271
"NM_011027.2",2.01830337383655e-11,0.160577975063218,0.999906647994271
"NM_001177602.1",1.788598362789e-08,0.160152523164631,0.999906647994271
"NM_026496.4",1.89250966358681e-07,0.158625947714576,0.999906647994271
"NM_177321.2",9.13098066454886e-06,0.157572346907646,0.999906647994271
"NM_031179.2",6.70784892240147e-05,0.157977447159208,0.999906647994271
"NM_007602.3",0.000105684310486031,0.150643132036034,0.999906647994271
"NM_011643.2",1.04679519073682e-16,0.153233182746033,0.999906647994271
"NM_080465.2",8.10444309217123e-06,0.153264884091159,0.999906647994271
"NM_011405.3",2.44037119522707e-08,0.154286573843165,0.999906647994271
"NM_030113.2",7.29684101961753e-08,0.15379614001019,0.999906647994271
"NM_007921.3",1.64354015934524e-19,0.150730402463509,0.999906647994271
"NM_011396.3",2.95510457960513e-10,0.152329357978816,0.999906647994271
"XM_003084513.1",1.32635642936709e-05,0.152406809731063,0.999906647994271
"NM_145150.2",5.5400790757816e-11,0.151535332919744,0.999906647994271
"NM_172513.3",5.79848665846946e-09,0.151956685469621,0.999906647994271
"NM_027643.1",3.83959638166658e-05,0.151938092425682,0.999906647994271
"NM_144856.2",8.98812597473052e-10,0.146807197983093,0.999906647994271
"NM_146119.2",3.71867049276765e-06,0.146690074948138,0.999906647994271
"NM_001163756.1",7.53587768059523e-07,0.146201305832415,0.999906647994271
"NM_181348.4",8.5246370235654e-10,0.146392569998056,0.999906647994271
"NM_001081094.1",6.77471004717688e-05,0.146328364845799,0.999906647994271
"NM_001146024.1",6.6366345747174e-06,0.148102473609465,0.999906647994271
"NM_010792.1",1.82103865280906e-05,0.149671669988683,0.999906647994271
"NM_009739.3",1.26813600955202e-11,0.148826947964679,0.999906647994271
"NM_001177628.1",1.64884651394701e-06,0.149309145379105,0.999906647994271
"NM_025287.2",1.83092356328168e-06,0.149086281194613,0.999906647994271
"NM_026819.3",0.000115980531827152,0.169375126067806,0.999906647994271
"NM_001037711.2",1.08037145125016e-06,0.174139642927614,0.999906647994271
"NM_001039677.1",1.17843309684897e-06,0.174476388789202,0.999906647994271
"NM_001164528.1",2.54155854469593e-05,0.173800204433109,0.999906647994271
"NM_025797.3",4.78058092020024e-05,0.173441713063709,0.999906647994271
"XM_003084829.1",1.94396240848002e-07,0.172636977012783,0.999906647994271
"NM_008065.2",3.33733674891636e-13,0.173065089830566,0.999906647994271
"NM_007438.4",2.41405314413844e-05,0.172951262595242,0.999906647994271
"NM_033325.2",5.73439510735051e-06,0.171980546849405,0.999906647994271
"NM_019861.1",6.93947546114831e-06,0.171516928592665,0.999906647994271
"NM_001081223.1",1.45180555353042e-16,0.175187516545544,0.999906647994271
"NM_134122.2",1.11790491787278e-05,0.17528909641628,0.999906647994271
"NM_019481.2",1.89546886880851e-05,0.175562648271455,0.999906647994271
"NM_033589.1",3.88363803305889e-05,0.175848962629957,0.999906647994271
"NM_145974.3",7.84213476874497e-08,0.177277457788242,0.999906647994271
"NM_013490.3",5.60128363741298e-15,0.176188273740638,0.999906647994271
"NM_011808.2",1.93703849854427e-12,0.176443665265909,0.999906647994271
"NM_176996.4",5.44077360840339e-18,0.178134236831625,0.999906647994271
"NM_001081131.2",1.01521798181066e-16,0.1782452890156,0.999906647994271
"NM_001129999.1",1.74707275049468e-07,0.178983402990858,0.999906647994271
"NM_028770.2",3.28909243060412e-07,0.178715243097472,0.999906647994271
"NM_009205.2",6.31516510960125e-12,0.180698564337603,0.999906647994271
"XM_003086958.1",2.27851328526361e-12,0.179752511571559,0.999906647994271
"NM_133234.2",2.01497734611267e-06,0.180015943096576,0.999906647994271
"NM_013888.2",7.13070875159527e-07,0.191767425097918,0.999906647994271
"NM_173414.3",7.08662514412345e-05,0.192864171726258,0.999906647994271
"NM_010664.2",1.84556852861593e-07,0.190087930543516,0.999906647994271
"NR_028109.1",1.18500996127494e-09,0.188850806054787,0.999906647994271
"NM_134065.4",8.90374361775082e-06,0.189071820948044,0.999906647994271
"NM_001142322.1",3.36146912654521e-05,0.18203336471535,0.999906647994271
"NM_026295.2",1.65363520949542e-05,0.183775087813964,0.999906647994271
"NM_145364.2",1.4629766341082e-07,0.183324164056199,0.999906647994271
"NM_021463.4",8.92119710279843e-24,0.182943157003897,0.999906647994271
"NM_008212.3",2.91229988622567e-08,0.18297831024181,0.999906647994271
"NM_016675.3",2.33276022637395e-27,0.184824743985283,0.999906647994271
"NM_026202.3",6.87514847723238e-09,0.185065181778488,0.999906647994271
"NM_026554.4",4.72573762361326e-06,0.185211592006598,0.999906647994271
"NM_080555.2",3.51188538387205e-08,0.187981530153675,0.999906647994271
"NM_033588.4",9.01660998073347e-06,0.187229289612434,0.999906647994271
"XM_128114.6",9.05594522952629e-08,0.187645174194467,0.999906647994271
"NM_025290.3",4.35994564328795e-07,0.187506002125711,0.999906647994271
"NM_031999.2",1.3582832970068e-05,0.187407886267689,0.999906647994271
"NM_029100.2",1.17907893038815e-09,0.18614458747484,0.999906647994271
"NM_172287.2",1.01501417468482e-06,0.186954120765639,0.999906647994271
"XR_106634.1",1.19676703537948e-05,0.186771850130679,0.999906647994271
"NM_009037.2",1.28725673467367e-10,0.203442941546404,0.71940678504556
"NM_178595.3",1.02836870624531e-12,0.190733251832706,0.824887671178565
"NM_007812.4",4.76563803085514e-17,0.190047914057985,0.761315004044621
"NM_007621.2",3.13457777440186e-15,0.178983402990858,0.789071294959848
"NM_010604.3",8.00043623795496e-24,0.202887616039536,0.926171924882427
"NM_130887.2",1.51605719762401e-08,0.191767425097918,0.893841868913435
"NM_019769.3",1.12949425452549e-06,0.193894083107007,0.883968744466589
"NM_016692.3",2.88349465357317e-14,0.200669054751317,0.999906647994271
"NM_177687.3",5.02580305663101e-05,0.198760267145294,0.999906647994271
"NM_021893.3",5.4719002951299e-06,0.199564637944263,0.999906647994271
"NM_010950.2",8.26801114467779e-05,0.199107279435704,0.999906647994271
"NM_001082548.1",3.94759595332634e-15,0.199259641209751,0.999906647994271
"NM_198862.2",2.58326107340769e-07,0.19938916805676,0.999906647994271
"NM_001172055.1",6.24762763104273e-13,0.194837000532601,0.999906647994271
"NM_011467.2",9.01162432881651e-06,0.194847703410656,0.999906647994271
"NM_207206.2",5.11098003923606e-12,0.194637037699221,0.999906647994271
"XR_108055.1",3.21026640027553e-09,0.194622978650981,0.999906647994271
"NM_023655.2",2.54155854469593e-05,0.195117586414068,0.999906647994271
"NM_023738.4",1.44437510460748e-07,0.195393161499349,0.999906647994271
"NM_025744.2",7.22556517471023e-05,0.195569605332826,0.999906647994271
"NM_013474.2",8.41408564496389e-05,0.197502217324878,0.999906647994271
"NM_007868.5",4.64165822896371e-07,0.19610753046172,0.999906647994271
"NM_172543.4",4.40116134223672e-05,0.196584938527887,0.999906647994271
"NM_177304.3",8.29973407749999e-13,0.20700121331265,0.999906647994271
"NM_012054.3",3.18161263320843e-08,0.20719859914475,0.999906647994271
"NM_177450.4",5.11442703963682e-05,0.207296921254399,0.999906647994271
"NM_175259.4",3.46326461123667e-08,0.206641230721282,0.999906647994271
"NM_013731.2",2.75038549908079e-06,0.206332047025278,0.999906647994271
"NM_133914.2",5.5336250405872e-06,0.206416678063107,0.999906647994271
"NM_144828.1",7.51050407885645e-15,0.202584506917272,0.999906647994271
"XR_105373.1",7.37272390816927e-05,0.202712883950884,0.999906647994271
"NM_028747.2",8.34965905362265e-11,0.205312607310286,0.999906647994271
"NM_029550.4",1.25019337922579e-06,0.205299911320046,0.999906647994271
"NM_001099785.1",8.70811529695377e-09,0.20441407632813,0.999906647994271
"NM_008937.2",7.2341911345358e-06,0.203598010772675,0.999906647994271
"NM_145838.1",8.19599318848527e-09,0.214236693623133,0.999906647994271
"NM_170599.2",8.18598636493748e-30,0.212762251972695,0.999906647994271
"NM_011895.3",4.25100592332346e-06,0.212950280847444,0.999906647994271
"NR_024325.1",4.14339462235534e-07,0.211503332353552,0.999906647994271
"NM_153054.2",1.28580876414993e-06,0.21074340035149,0.999906647994271
"NM_153414.3",2.33174441972837e-06,0.208508915522643,0.999906647994271
"NM_008055.4",3.58547234974444e-06,0.209398283754161,0.999906647994271
"NM_172133.1",4.81749746581866e-10,0.2100951380391,0.999906647994271
"NM_027570.3",6.7592411599067e-06,0.209949859030268,0.999906647994271
"NM_019681.3",9.03061962197083e-05,0.20984340422358,0.999906647994271
"NM_001081020.1",0.000283351506630443,0.0625749661224056,0.999906647994271
"NM_025812.2",0.000297107034420131,0.0648199842469941,0.999906647994271
"NM_011821.2",0.000308329029113142,0.0510066854771287,0.999906647994271
"NM_001114174.1",0.000324236799864819,0.0545932903662662,0.999906647994271
"NM_021432.2",0.000186234357518042,0.0584469256945777,0.999906647994271
"NM_138742.1",0.00019987567570652,0.0595440312644544,0.999906647994271
"NM_177055.3",0.000233322133206973,0.0640556924839763,0.999906647994271
"NM_008858.3",0.000237236735535289,0.0616038244600481,0.999906647994271
"XM_001480494.2",0.000219076036610467,0.0601244943116785,0.999906647994271
"NM_001037298.1",0.000230984515460718,0.0565319279341929,0.999906647994271
"NM_008287.3",0.000153466582443214,0.0905260431121183,0.999906647994271
"NM_148958.2",0.000156703526640029,0.070525182636604,0.999906647994271
"NM_007418.3",0.000176700515357183,0.0739998166949155,0.999906647994271
"NM_001163262.1",0.000185470200644288,0.0798295731919375,0.999906647994271
"NM_007971.2",0.000207524684093265,0.0889622277624827,0.693361286148856
"NM_007664.4",0.000230984515460718,0.0722861137820458,0.999906647994271
"NM_001017966.2",0.000259433592752696,0.0756025846799834,0.999906647994271
"NM_001136240.1",0.000272005620869851,0.0795639558551636,0.999906647994271
"NM_028803.3",0.000204716012526516,0.0951245591800308,0.999906647994271
"NM_025752.2",0.000233781677445742,0.103168418313245,0.999906647994271
"NM_015767.3",0.00025571286657512,0.0996342998623478,0.999906647994271
"NM_178110.2",0.000257415115841626,0.103254486047948,0.999906647994271
"XM_003086926.1",1.78312026862313e-07,0.0538021495876495,0.509970943793653
"NM_053084.2",2.00186894517641e-06,0.0307644986445876,0.424677813742683
"XM_003086293.1",5.85583506367961e-06,0.031391831858104,0.511380256933464
"NM_145537.2",0.000232863857425038,0.04346949770442,0.999906647994271
"NM_010631.2",0.000248293619929601,0.0448859200292753,0.999906647994271
"XR_104775.1",0.000190578381978737,0.0367294769522254,0.999906647994271
"NM_133193.3",0.000199097737000091,0.0368168003724399,0.999906647994271
"NM_001164243.1",0.000185470200644288,0.0432281699231618,0.999906647994271
"NM_031402.2",0.000206909989293828,0.0417884234011417,0.999906647994271
"NM_194055.2",0.0002005655427523,0.0268558858565016,0.999906647994271
"NM_198292.3",0.000243168903789102,0.0325208259156256,0.999906647994271
"NM_146094.2",0.000189022662388923,0.0329865106300339,0.999906647994271
"NM_053253.3",0.000170727535151213,0.0335789366258139,0.999906647994271
"NM_001081434.1",0.000178964631378442,0.0352126497147181,0.999906647994271
"NM_053188.2",0.000143333276649478,0.0361170100946157,0.999906647994271
"NM_013823.2",0.000143526996800462,0.0317674783680875,0.999906647994271
"NM_133722.2",2.56329188597359e-16,0.0427178664529625,0.999906647994271
"XM_003085339.1",1.74707275049468e-07,0.042584221783713,0.999906647994271
"NM_019748.2",1.17250504487371e-08,0.0429220378470376,0.999906647994271
"NM_011973.2",2.01051913316123e-05,0.0432281699231618,0.999906647994271
"XR_034499.2",1.07601702150311e-16,0.0440536702760845,0.999906647994271
"NM_025626.4",6.19208699628064e-12,0.0442440519562613,0.999906647994271
"NR_015348.1",2.79829946693611e-07,0.0435742296533257,0.999906647994271
"NM_009198.3",1.13756787607783e-22,0.043614632652749,0.999906647994271
"NM_080558.4",7.07886253527292e-06,0.043614632652749,0.999906647994271
"NM_172658.3",3.61593071147752e-07,0.0434549732754281,0.999906647994271
"NM_001177797.1",1.79763802531829e-06,0.043388992573891,0.999906647994271
"NM_007557.2",1.82001650883905e-05,0.0457730166475737,0.999906647994271
"NM_013826.3",4.90768638272359e-07,0.0454925062128303,0.999906647994271
"NM_023053.3",1.63362433597406e-05,0.0454925062128303,0.999906647994271
"NM_009853.1",2.05988207092157e-13,0.0456421895676329,0.999906647994271
"NM_153422.2",9.59780463668198e-05,0.0455895508787614,0.999906647994271
"NM_134000.3",6.00569644530633e-10,0.0447258711259857,0.999906647994271
"NM_053015.3",9.76491394349607e-16,0.0453117274163975,0.999906647994271
"NM_198414.2",7.38112717238351e-10,0.0451517405986284,0.999906647994271
"NM_011694.4",2.67927220329395e-05,0.0451698070853861,0.999906647994271
"NM_207653.3",4.47005700254346e-05,0.0463016497142129,0.999906647994271
"NM_027270.1",8.00043623795496e-24,0.0466522245568697,0.999906647994271
"NM_153581.5",1.08482112646261e-23,0.0467425051779518,0.999906647994271
"NM_001177319.1",8.23425205477568e-08,0.0475081148448454,0.999906647994271
"NM_009199.2",5.21784191493206e-08,0.0471856296916906,0.999906647994271
"NM_172611.3",2.42170115968598e-06,0.0470556213248697,0.999906647994271
"NM_008113.3",1.27311295603422e-05,0.0470210804597824,0.999906647994271
"NM_172681.4",3.65807178181495e-12,0.0424785862914683,0.883835588737302
"NM_008866.2",3.08667349995998e-06,0.0395543101412083,0.999906647994271
"NM_007907.2",4.77960694971356e-15,0.0393417530843171,0.999906647994271
"NM_013753.2",1.33853560357347e-09,0.0393992898014088,0.999906647994271
"NM_153319.2",2.32276740609117e-06,0.0390152755718154,0.999906647994271
"NM_001033189.3",3.82129196796319e-11,0.0390501676672992,0.999906647994271
"NM_025786.3",1.99761448055974e-05,0.0390501676672992,0.999906647994271
